

John Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Edge Hill
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Mar 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full Age
Status	Widower
Witnesses	Thomas Darbyshire; William Gibson; Eliz. Rigby
Marriage Type	unknown
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 177
Source	LDS Film 1468983
Witnessed By	Thomas Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075630&Relationship=Witness_1
Witnessed By	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075630&Relationship=Witness_2
Married To	Mary Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075630&Relationship=Bride
Witnessed By	Eliz. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075630&Relationship=Witness_3



