

William Peterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peterson
Gender	Male
Abode	Fisher St. Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1812
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	3 Feb 1812
Register	Baptisms 1810 - 1812, Page 76, Entry 625
Source	LDS Film 93873
Parent Of	Henry Peterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079104&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079104&Relationship=2ndParent



