

John Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	School Lane
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1779
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	8 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 30
Source	LDS Film 1656377
Parent Of	Alice Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018524&Relationship=Baptised



