

Richard Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285405
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	Russell St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1828
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1826 - 1853, Page 16, Entry 127
Source	LDS Film 1545923
Parent Of	Henry Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285405&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285405&Relationship=2ndParent



