

Julius Caesar Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430814
First Name (With Contractions)	Julius
First Name (Without Contractions)	Julius
Middle or Other Names	Caesar
Surname	Mitchell
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Jun 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 53
Source	LDS Film 1468981
Parent	Michael Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430814&Relationship=1stParent
Parent	Emily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430814&Relationship=2ndParent



