

Mary Tansley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047293
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tansley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Dock Key
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1795
Register	Burials 1795 - 1804, Page 38, Entry 5
Source	LDS Film 93873
Married To	Michael Tansley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047293&Relationship=Spouse



