

Joseph Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042112
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lamb
Gender	Male
Abode	Lord Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1795
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	6 May 1795
Register	Baptisms 1794 - 1795, Page 333, Entry 513
Source	LDS Film 93833
Parent Of	Joseph Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042112&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042112&Relationship=2ndParent



