

John Gillmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillmer
Gender	Male
Abode	Blundell St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1806
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Date Of Child's Birth	13 Nov 1805
Register	Baptisms 1799 - 1810, Page 211, Entry 16
Source	LDS Film 1656377
Parent Of	Joseph Gillmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065045&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065045&Relationship=2ndParent



