

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003813
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1790
Witnesses	Thos. Wright; John Betts?
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 21, Entry 1758
Source	LDS Film 1656149
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003813&Relationship=Groom
Witnessed Marriage Of	Ann Walter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003813&Relationship=Bride



