

Anne Hastie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020668
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hastie
Married Surname	Copeland
Spouse's Occupation (As Documented)	Fellmonger
Spouse's Occupation (Standardised)	Fellmonger
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Sep 1824
Status	Spinster
Witnesses	Joseph Wilcock; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 207, Entry 3
Source	LDS Film 1656374
Witnessed By	Joseph Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020668&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020668&Relationship=Witness_2
Married To	Stephen Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020668&Relationship=Groom



