

Joseph Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014256
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Humphreys
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 33
Source	LDS Film 1656377
Parent Of	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014256&Relationship=Baptised



