

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Benjamin, (X); William Holden
Marriage Type	Banns
Marrying Minister	Jos. Hilton Officiating Minister
Register	Marriages 1820 - 1827, Page 56, Entry 166
Source	LDS Film 1656197
Witnessed By	William Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055000&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055000&Relationship=Witness_2
Married To	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055000&Relationship=Bride



