

William Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Harrington, Toxteth Park
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jan 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 42, Entry 337
Source	LDS Film 1468980
Parent Of	William Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129121&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129121&Relationship=2ndParent



