

Josiah Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005241
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Whitfield
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1739
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 129, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005241&Relationship=Deceased



