

Thomas Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodson
Gender	Male
Abode	Kitchen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Dec 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 117
Source	LDS Film 93833
Parent Of	Elizabeth Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056816&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056816&Relationship=2ndParent



