

Robert Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128419
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Crosshall St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 101, Entry 807
Source	LDS Film 93877
Parent Of	Catharine Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128419&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128419&Relationship=2ndParent



