

William Franks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Franks
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridge street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jan 1787
Date Of Death	21 Jan 1787
Age At Death	9 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 69, Entry 25
Source	LDS Film 93833
Parent	Baptist Franks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040970&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040970&Relationship=2ndParent



