

Moses Vicars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040522
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Vicars
Gender	Male
Abode	Dry Pier
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 707
Source	LDS Film 93833
Parent Of	Richard Vicars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040522&Relationship=Baptised
Married To	Winifred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040522&Relationship=2ndParent



