

Connah Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005502
First Name (With Contractions)	Connah
First Name (Without Contractions)	Connah
Surname	Neal
Gender	Unknown
Abode	Side 'Oth Dock
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1737 - 1754, Page 36, Entry 26
Source	LDS Film 1656376
Parent Of	Charles Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005502&Relationship=Baptised



