

Elizabeth Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114053
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spencer
Spouse's Occupation (As Documented)	Brass-founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1825
Register	Baptisms 1825, Page 15, Entry 116
Source	LDS Film 1656419
Parent Of	Thomas Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114053&Relationship=Baptised
Married To	John Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114053&Relationship=1stParent



