

George Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cookson
Gender	Male
Abode	Lumber Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	6 May 1777
Notes	[Baptism date obscured, between 20 and 29 May]
Register	Baptisms 1776 - 1779, Page 16, Entry 328
Source	LDS Film 93833
Parent Of	Robert Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015734&Relationship=Baptised



