

William Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Birkett St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	26 Sep 1860
Register	Baptisms 1860 - 1861, Page 314, Entry 2510
Source	LDS Film 1656561
Parent Of	Mary Ann Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257267&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257267&Relationship=2ndParent



