

Thomas Kennick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kennick
Gender	Male
Abode	Cavendish Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 362, Entry 2892
Source	LDS Film 2045907
Parent Of	George Kennick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175086&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175086&Relationship=2ndParent



