

James Spruhaen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089544
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Spruhaen
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1860
Witnesses	James Spruhaen; Mary Ann Hogan
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 7, Entry 13
Source	LDS Film 1656680
Witnessed Marriage Of	William Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089544&Relationship=Groom
Witnessed Marriage Of	Ann King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089544&Relationship=Bride



