

William Bayley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bayley
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Brown; Ann Williams
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 183, Entry 547
Source	LDS Film 93918
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059079&Relationship=Witness_1
Witnessed By	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059079&Relationship=Witness_2
Married To	Mary Anne Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059079&Relationship=Bride



