

William Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Golding
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1840
Date Of Child's Birth	22 Jul 1840
Register	Baptisms 1836 - 1840, Page 99, Entry 7
Source	LDS Film 396375
Parent Of	Ann Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431979&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431979&Relationship=2ndParent



