

Samuel Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010421
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1765
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	3 Sep 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 23
Source	LDS Film 1656376
Parent Of	George Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010421&Relationship=Baptised



