

Mary Conroy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033435
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Conroy
Married Surname	Rider
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1835
Status	Widow
Witnesses	John Leathwood; Margaret Moore, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 154, Entry 462
Source	LDS Film 94018
Witnessed By	John Leathwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033435&Relationship=Witness_1
Witnessed By	Margaret Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033435&Relationship=Witness_2
Married To	Thomas Rider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033435&Relationship=Groom



