

Bella Mayor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008863
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	Mayor
Gender	Female
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1802
Witnesses	Thos. Howard; Bella Mayor; James Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 171, Entry 81
Source	LDS Film 93839
Witnessed Marriage Of	Robert Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008863&Relationship=Groom
Witnessed Marriage Of	Ellen Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008863&Relationship=Bride



