

Thomas Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Brick St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	20 May 1827
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 6, Entry 44
Source	LDS Film 1545923
Parent	Thomas Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285153&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285153&Relationship=2ndParent



