

Robert Kirkpatrick Ramsbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080510
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Kirkpatrick
Surname	Ramsbottom
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Great Nelson St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 351
Source	LDS Film 1068890
Parent	William Ramsbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080510&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080510&Relationship=2ndParent



