

Robert Heckle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125041
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heckle
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 May 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	19 May 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 22
Source	LDS Film 1468979
Parent Of	James Heckle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125041&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125041&Relationship=2ndParent



