

John Worthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthy
Gender	Male
Abode	St James St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1842
Occupation (As Documented)	Earthernware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1842 - 1843, Page 70, Entry 556
Source	LDS Film 93884
Parent Of	Matilda Worthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175790&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175790&Relationship=2ndParent



