

Alexander Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042535
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	New quay
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1795
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	30 Sep 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 936
Source	LDS Film 93833
Parent Of	Mary Ann Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042535&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042535&Relationship=2ndParent



