

Frances Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063023
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Sudlow
Former/Maiden/Other Surname 1	Mercer
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Harford St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1806
Date Of Child's Birth	27 Feb 1806
Register	Baptisms 1806, Page 14, Entry 16
Source	LDS Film 1068889
Parent Of	Samuel Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063023&Relationship=Baptised
Married To	Thomas Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063023&Relationship=1stParent



