

Robert Bickersteth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043173
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickersteth
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Denison street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jan 1790
Date Of Death	29 Jan 1790
Age At Death	6 yrs
Age At Death (Years)	6
Register	Burials 1788 - 1790, Page 86, Entry 25
Source	LDS Film 93833
Parent	Robert Bickersteth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043173&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043173&Relationship=2ndParent



