

Jonathan Bryant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252712
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bryant
Gender	Male
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Dec 1858
Register	Baptisms 1859 - 1860, Page 145, Entry 1155
Source	LDS Film 1656561
Parent Of	George Bryant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252712&Relationship=Baptised
Married To	Elizabeth Louisa Bryant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252712&Relationship=2ndParent



