

Robert Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013069
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilding
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1773
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	17 Feb 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 5
Source	LDS Film 1656377
Parent Of	Ruth Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013069&Relationship=Baptised



