

Samuel Woolton Perkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142263
Name Prefixes	Rev.
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Woolton
Surname	Perkins
Gender	Male
Abode	Park Terrace Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1833
Occupation (As Documented)	Clerk. M. A.
Occupation (Standardised)	Clerk, M. A.
Date Of Child's Birth	5 Mar 1831
Register	Baptisms 1833 - 1834, Page 134, Entry 1072
Source	LDS Film 1656421
Parent Of	James Edward Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142263&Relationship=Baptised
Married To	Mary Ann Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142263&Relationship=2ndParent



