

Robert Heaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000240
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Heaton
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1711
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Marriages 1704 - 1737, Page 198, Entry 24
Source	LDS Film 1656376
Married To	Dorothy Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000240&Relationship=Bride



