

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004242
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Moor St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1736
Register	Burials 1704 - 1737, Page 184, Entry 17
Source	LDS Film 1656376
Parent	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004242&Relationship=1stParent



