

James Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060825
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wood
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1840
Witnesses	James Wood; Mary Killigan, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 242, Entry 484
Source	LDS Film 93844
Witnessed Marriage Of	William Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060825&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060825&Relationship=Bride



