

William Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022789
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 82, Entry 10
Source	LDS Film 1656377
Parent Of	Ellen Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022789&Relationship=Deceased



