

Thomas Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charles
Parent's Occupation (As Documented)	File cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Abode	Cable Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 45, Entry 46
Parent	Joseph Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032812&Relationship=1stParent



