

Mary Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039373
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Married Surname	Thompson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Knight St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1839
Minor Or Full	Full
Status	Spinster
Witnesses	William Quayl; Ann Williams
Marriage Type	Licence
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 85, Entry 169
Source	LDS Film 93290
Witnessed By	William Quayl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039373&Relationship=Witness_1
Witnessed By	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039373&Relationship=Witness_2
Married To	Robert Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039373&Relationship=Groom



