

David Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049250
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Mar 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Allen; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 84, Entry 4
Source	LDS Film 1656155
Witnessed By	Robert Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049250&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049250&Relationship=Witness_2
Married To	Mary Fardoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049250&Relationship=Bride



