

Ellen Ayers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196810
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ayers
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Richmond Row
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1853
Date Of Child's Birth	29 Aug 1853
Register	Baptisms 1852 -1898, Page 9
Source	LDS Film 1656197
Parent Of	Emma Ayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196810&Relationship=Baptised
Married To	Edwin Ayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196810&Relationship=1stParent



