

James Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020298
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davis
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1768
Register	Burials 1765 - 1769, Page 52, Entry 16
Source	LDS Film 1656377
Parent	James Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020298&Relationship=1stParent



