

Sally Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077626
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Bridge
Former/Maiden/Other Surname 1	Swindlehurst
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Vernon Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Date Of Child's Birth	29 Oct 1811
Register	Baptisms 1812, Page 42, Entry 9
Source	LDS Film 93833
Parent Of	Henry Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077626&Relationship=Baptised
Married To	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077626&Relationship=1stParent



