

Henry Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107576
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roscoe
Gender	Male
Abode	Clayton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1823
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1822 - 1823, Page 242, Entry 453
Source	LDSNo 1656418
Parent Of	John Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107576&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107576&Relationship=2ndParent



