

Moses Boodle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199567
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Boodle
Gender	Male
Abode	Crown St
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Mar 1858
Register	Baptisms 1852 -1898, Page 44
Source	LDS Film 1656197
Parent Of	Salome Lloyd Boodle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199567&Relationship=Baptised
Married To	Salome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199567&Relationship=2ndParent



