

Rachel Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030525
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Whitby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Earle street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1788
Date Of Child's Birth	1 Sep 1788
Register	Baptisms 1788, Page 190, Entry 822
Source	LDS Film 93833
Parent Of	Mary Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030525&Relationship=Baptised
Married To	Hugh Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030525&Relationship=1stParent



