

Christopher Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000646
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Naylor
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1712
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1712
Register	Baptisms 1704 - 1737, Page 13, Entry 46
Source	LDS Film 1656376
Parent Of	Ann Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000646&Relationship=Baptised



