

John Evens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evens
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 47
Source	LDS Film 1656376
Parent Of	Christor. Evens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003019&Relationship=Baptised



