

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1835
Witnesses	William Williams; Sidney Griffiths, (X)
Marriage Type	Licence
Marrying Minister	Chas. Haskins Offg. Minr.
Register	Marriages 1835 - 1837, Page 128, Entry 891
Source	LDS Film 93843
Witnessed Marriage Of	John Lasson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032876&Relationship=Groom
Witnessed Marriage Of	Arabella Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032876&Relationship=Bride



