

William Holt Stribley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Holt
Surname	Stribley
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1850
Witnesses	William Holt Stribley; Charlotte Rafferty, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 175, Entry 349
Source	LDS Film 1656510
Witnessed Marriage Of	John Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063363&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Size	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063363&Relationship=Bride



