

Jane Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051199
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Birkett
Former/Maiden/Other Surname 1	Lindley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hackins Hay
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1800
Date Of Child's Birth	18 May 1800
Source	LDS Film 1068889
Parent Of	Wm. Lindley Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051199&Relationship=Baptised
Married To	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051199&Relationship=1stParent



