

Samuel Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056881
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Collins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Carpenters Row
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jul 1808
Date Of Death	9 Jul 1808
Age At Death	13 years
Age At Death (Years)	13
Notes	['the late' is entered before father's name]
Register	Burials 1808, Page 1, Entry 159
Source	LDS Film 1656377
Parent	Charles Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056881&Relationship=1stParent



