

Jane Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048757
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Blackburn
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hurst Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1798
Date Of Child's Death	14 Oct 1798
Register	Burials 1796 - 1798, Page 15, Entry 166
Source	LDS Film 93833
Parent Of	William Fell Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048757&Relationship=Deceased
Married To	Thomas Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048757&Relationship=1stParent



