

Henry Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000127
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Martin
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1707
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Marriages 1704 - 1737, Page 195, Entry 21
Source	LDS Film 1656376
Married To	Margery Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000127&Relationship=Bride



