

Marianne Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283044
First Name (With Contractions)	Marianne
First Name (Without Contractions)	Marianne
Surname	Atherton
Gender	Female
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Dec 1802
Date Of Child's Birth	8 Dec 1801
Register	Baptisms 1792 - 1812, Page 85, Entry 3
Source	LDS Film 1647560
Parent Of	Robert Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283044&Relationship=Baptised
Married To	John Joseph Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283044&Relationship=1stParent



