

John Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kidd
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Eldon Place
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 9, Entry 2334
Source	LDS Film 1068892
Parent	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160473&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160473&Relationship=2ndParent



