

Jonathan Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001596
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Clarkson
Gender	Male
Abode	Marsey St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1722
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 133, Entry 28
Source	LDS Film 1656376
Married To	Alice Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001596&Relationship=Deceased



