

Elizabeth Neesham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041990
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Neesham
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Peter's lane
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1788
Date Of Child's Death	18 Dec 1788
Register	Burials 1788 - 1790, Page 78, Entry 267
Source	LDS Film 93833
Parent Of	Elizabeth Neesham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041990&Relationship=Deceased
Married To	Thomas Neesham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041990&Relationship=1stParent



